Organisation Name,Effective Date,Purch Date,Directorate,Area,Beneficiary,Net amount,    Tax,    Gross,Long Text,MCC Description
Buckinghamshire Council,30.11.2023,30.11.2023,Children's Services,Education & Childrens Services - CS Dir,TESCO STORES 6747,4.4,0,4.4,General Provisions (Food),Grocery stores
Buckinghamshire Council,30.11.2023,30.11.2023,Children's Services,Education & Childrens Services - CS Dir,Hobbycraft,10,0,10,Awaiting Coding,Art & craft shops
Buckinghamshire Council,30.11.2023,30.11.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,WWW.SCREWFIX.COM,19.15,3.83,22.98,General Repairs & Maintenance,Timber & building supplies
Buckinghamshire Council,30.11.2023,30.11.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,DIGITAL ID,574.75,114.95,689.7,Administrative Equipment & Tools,Publishing & printing services
Buckinghamshire Council,30.11.2023,30.11.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,FACEBK RQVKXVFPN2,46.57,0,46.57,Advertising,Advertising services
Buckinghamshire Council,30.11.2023,30.11.2023,Children's Services,Education & Childrens Services - CS Dir,STUDENT ROOST,845.86,0,845.86,Leaving Care - Higher Education Supp,Estate Agents & Property Management
Buckinghamshire Council,30.11.2023,30.11.2023,Children's Services,Education & Childrens Services - CS Dir,BT.COM CONSUMER BP,40.99,0,40.99,Leaving Care  - Financial Assistance,Phone services
Buckinghamshire Council,30.11.2023,30.11.2023,Children's Services,Education & Childrens Services - CS Dir,ALLPAY *RED KITE COMMUNIT,106.43,0,106.43,Leaving Care ? Financial Assistance One Off,Charitable organisations
Buckinghamshire Council,30.11.2023,30.11.2023,Communities,Communities - Trust Accounts,WICKES SLOUGH,80.5,0,80.5,General Repairs & Maintenance,Timber & building supplies
Buckinghamshire Council,30.11.2023,30.11.2023,Communities,Communities - Trust Accounts,LANGLEY MOTORISTS DISC,49.85,0,49.85,Repair & Maint of Vehicles & Plant,Automotive parts & accessories
Buckinghamshire Council,30.11.2023,30.11.2023,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,AMAZON.CO.UK,34.46,0,34.46,Stationery & Office Supplies,Direct sales companies
Buckinghamshire Council,30.11.2023,30.11.2023,Resources,AH&R - Res Dir,FACEBK VKWHSU3H82,65,0,65,Permanent Recruitment Costs,Advertising services
Buckinghamshire Council,30.11.2023,30.11.2023,Resources,AH&R - Res Dir,FACEBK *TS5KWU3842,242.93,0,242.93,Permanent Recruitment Costs,Advertising services
Buckinghamshire Council,30.11.2023,30.11.2023,Children's Services,Education & Childrens Services - CS Dir,WH SMITH AYLESBURY,20,0,20,General Postage,Newspapers / newsagents
Buckinghamshire Council,30.11.2023,30.11.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,POUNDLAND LTD - 1301,15,0,15,Other General Office Expenses,Discount stores
Buckinghamshire Council,30.11.2023,30.11.2023,Communities,Culture & Leisure - Communities Dir,TVLICENSING.CO.UK,159,0,159,Professional Services (non curriculum) - External,Consultants & public relation services
Buckinghamshire Council,30.11.2023,29.11.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,12.98,0,12.98,"Exp of School, Club & College Activities",Miscellaneous retail
Buckinghamshire Council,30.11.2023,29.11.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,WWW.ARGOS.CO.UK,104,0,104,Homelessness,Department stores
Buckinghamshire Council,30.11.2023,29.11.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,LYRECO UK LTD,57.01,11.41,68.42,Stationery & Office Supplies,Stationery & office supplies
Buckinghamshire Council,30.11.2023,29.11.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,46.6,9.32,55.92,Other Personal Needs,Department stores
Buckinghamshire Council,30.11.2023,29.11.2023,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,0.03,0,0.03,Other Personal Needs,Department stores
Buckinghamshire Council,30.11.2023,29.11.2023,Children's Services,Education & Childrens Services - CS Dir,ALLPAY *HIGHTOWN HOUSING,166.5,0,166.5,Leaving Care - Rent,Charitable organisations
Buckinghamshire Council,30.11.2023,29.11.2023,Children's Services,Education & Childrens Services - CS Dir,THE ARSENAL FOOTBALL CLUB,57.6,0,57.6,Awaiting Coding,Sports & riding apparel shops
Buckinghamshire Council,30.11.2023,29.11.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,315.83,63.17,379,Other Personal Needs,Household appliance stores
Buckinghamshire Council,30.11.2023,29.11.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,770,154,924,Other Personal Needs,Household appliance stores
Buckinghamshire Council,30.11.2023,29.11.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,1,0,1,Other Personal Needs,Household appliance stores
Buckinghamshire Council,30.11.2023,29.11.2023,Children's Services,Education & Childrens Services - CS Dir,DIRECT CARS,70,0,70,Sec 20/31: Transport,Taxicabs & limousines
Buckinghamshire Council,30.11.2023,29.11.2023,Resources,AH&R - Res Dir,Hotel Reception - Royal E,-90,0,-90,"Courses, Conference and Seminar Fees","Hotels, motels & resorts"
Buckinghamshire Council,30.11.2023,29.11.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,BICESTER VIL SSTP,9,0,9,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council,30.11.2023,29.11.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,SIGN WIZZARD LIMITED,300.36,0,300.36,Fixtures & Fittings,Typesetting & plate making
Buckinghamshire Council,30.11.2023,29.11.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,39.99,0,39.99,Other Personal Needs,Household appliance stores
Buckinghamshire Council,30.11.2023,29.11.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMZNMktplace,39.96,0,39.96,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council,30.11.2023,29.11.2023,Children's Services,Education & Childrens Services - CS Dir,TRAVELODGE GB0000,35.68,0,35.68,Sec 17: Accommodation,Travelodge
Buckinghamshire Council,30.11.2023,29.11.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,AMZNMKTPLACE,32.82,0,32.82,Administrative Equipment & Tools,Miscellaneous retail
Buckinghamshire Council,30.11.2023,29.11.2023,Children's Services,Education & Childrens Services - CS Dir,HIGH STREET VOUCHERS,10,0,10,Awaiting Coding,Department stores
Buckinghamshire Council,30.11.2023,29.11.2023,Children's Services,Education & Childrens Services - CS Dir,HIGH STREET VOUCHERS,10,0,10,Awaiting Coding,Department stores
Buckinghamshire Council,30.11.2023,29.11.2023,Children's Services,Education & Childrens Services - CS Dir,HIGH STREET VOUCHERS,10,0,10,Awaiting Coding,Department stores
Buckinghamshire Council,30.11.2023,29.11.2023,Children's Services,Education & Childrens Services - CS Dir,TOOLSTATION UK,139.98,0,139.98,Awaiting Coding,Hardware stores
Buckinghamshire Council,30.11.2023,29.11.2023,Deputy Chief Executive,AH&R- DCE Dir,THE STATIONERY OFFICE,37.52,0,37.52,Printing & Stationery,Publishing & printing services
Buckinghamshire Council,30.11.2023,29.11.2023,Deputy Chief Executive,AH&R- DCE Dir,Hobbycraft,18,0,18,Awaiting Coding,Art & craft shops
Buckinghamshire Council,30.11.2023,29.11.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,WWW.GWR.COM,85.3,0,85.3,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council,30.11.2023,29.11.2023,Children's Services,Education & Childrens Services - CS Dir,POUNDLAND LTD - 1301,9,0,9,Equipment (including storage),Discount stores
Buckinghamshire Council,30.11.2023,29.11.2023,Communities,Culture & Leisure - Communities Dir,EURO CAR PARTS P,24.85,4.97,29.82,Repair & Maint of Vehicles & Plant,Automotive parts & accessories
Buckinghamshire Council,30.11.2023,29.11.2023,Communities,Culture & Leisure - Communities Dir,EURO CAR PARTS P,0.01,0,0.01,Repair & Maint of Vehicles & Plant,Automotive parts & accessories
Buckinghamshire Council,30.11.2023,29.11.2023,Resources,AH&R - Res Dir,ANIMAKER INC.,245.05,0,245.05,Awaiting Coding,Misc business services
Buckinghamshire Council,30.11.2023,29.11.2023,Resources,AH&R - Res Dir,SumUp  *Risborough Car,336,0,336,Staff Travelling Expenses,Taxicabs & limousines
Buckinghamshire Council,30.11.2023,29.11.2023,Resources,AH&R - Res Dir,SumUp  *Risborough Car,336,0,336,Staff Travelling Expenses,Taxicabs & limousines
Buckinghamshire Council,30.11.2023,29.11.2023,Resources,AH&R - Res Dir,C2E873400547N UKVI,"1,239.00",0,"1,239.00",Professional Services (non curriculum) - External,Government services
Buckinghamshire Council,30.11.2023,29.11.2023,Resources,AH&R - Res Dir,C2E873400930E UKVI,"1,239.00",0,"1,239.00",Professional Services (non curriculum) - External,Government services
Buckinghamshire Council,30.11.2023,29.11.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,119,0,119,Leaving Care - Grants for Care Leavers,Miscellaneous retail
Buckinghamshire Council,30.11.2023,29.11.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,-118,0,-118,Leaving Care - Grants for Care Leavers,Miscellaneous retail
Buckinghamshire Council,30.11.2023,29.11.2023,Communities,Communities - Trust Accounts,BOOKER LIMITED ECOM,693.07,0,693.07,Awaiting Coding,Grocery stores
Buckinghamshire Council,30.11.2023,29.11.2023,Communities,Communities - Trust Accounts,WEXHAM MOWER SVCS,31.98,0,31.98,Seeds & Plants,Lawn & garden supply/nursery
Buckinghamshire Council,30.11.2023,29.11.2023,Communities,Communities - Trust Accounts,OLYMPIC WORKWEAR,188.57,0,188.57,Protective Clothing & Uniforms,Uniforms & commercial clothing
Buckinghamshire Council,30.11.2023,29.11.2023,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,COLYER GROUP LTD,984.13,0,984.13,Stationery & Office Supplies,Computer software stores
Buckinghamshire Council,30.11.2023,29.11.2023,Children's Services,Education & Childrens Services - CS Dir,PREMIER INN,106.99,0,106.99,"Rents, Wayleaves & Hire of Premises",Premier Inn
Buckinghamshire Council,30.11.2023,29.11.2023,Children's Services,Education & Childrens Services - CS Dir,BUCKINGHAMSHIRE CNCL,35,0,35,Sec 20/31: Financial Assistance,Government services
Buckinghamshire Council,30.11.2023,29.11.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,FORESTRY ENGLAND,65,0,65,Awaiting Coding,Government services
Buckinghamshire Council,30.11.2023,29.11.2023,Children's Services,Education & Childrens Services - CS Dir,THE RANGE,37.89,0,37.89,Awaiting Coding,Department stores
Buckinghamshire Council,30.11.2023,28.11.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,HPI INSTANT INK UK,9.99,0,9.99,Stationery & Office Supplies,Electronics shops
Buckinghamshire Council,30.11.2023,28.11.2023,Children's Services,Education & Childrens Services - CS Dir,TRAVELODGE GB0000,68.32,0,68.32,"Courses, Conference and Seminar Fees",Travelodge
Buckinghamshire Council,30.11.2023,28.11.2023,Children's Services,Education & Childrens Services - CS Dir,WWW.PLANNING.CO,526,0,526,General Repairs & Maintenance,Misc business services
Buckinghamshire Council,30.11.2023,28.11.2023,Resources,AH&R - Res Dir,WANDSWORTH COUNCIL,35.9,0,35.9,Awaiting Coding,Government services
Buckinghamshire Council,30.11.2023,28.11.2023,Resources,AH&R - Res Dir,LYNKPAY* 001 TAXIS,68.25,0,68.25,Awaiting Coding,
Buckinghamshire Council,30.11.2023,28.11.2023,Resources,AH&R - Res Dir,LYNKPAY* 001 TAXIS,68.25,0,68.25,Awaiting Coding,
Buckinghamshire Council,30.11.2023,28.11.2023,Resources,AH&R - Res Dir,LYNKPAY* 001 TAXIS,68.25,0,68.25,Awaiting Coding,
Buckinghamshire Council,30.11.2023,28.11.2023,Resources,AH&R - Res Dir,LYNKPAY* 001 TAXIS,68.25,0,68.25,Awaiting Coding,
Buckinghamshire Council,30.11.2023,28.11.2023,Communities,Climate Change & Environment - Community,GWR OXFORD SST,85.3,0,85.3,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council,30.11.2023,28.11.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,44.97,0,44.97,"Exp of School, Club & College Activities",Miscellaneous retail
Buckinghamshire Council,30.11.2023,28.11.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,132.5,26.5,159,Other Personal Needs,Household appliance stores
Buckinghamshire Council,30.11.2023,28.11.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMktplace,7.98,0,7.98,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council,30.11.2023,28.11.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,186.9,0,186.9,Court Orders Sec 31: Professional fees,Miscellaneous retail
Buckinghamshire Council,30.11.2023,28.11.2023,Children's Services,Education & Childrens Services - CS Dir,CURRYS BUSINESS,290.1,58.02,348.12,Computer Consumables,Computer software stores
Buckinghamshire Council,30.11.2023,28.11.2023,Children's Services,Education & Childrens Services - CS Dir,CURRYS BUSINESS,0.06,0,0.06,Computer Consumables,Computer software stores
Buckinghamshire Council,30.11.2023,28.11.2023,Children's Services,Education & Childrens Services - CS Dir,CURRYS BUSINESS,710.95,142.19,853.14,Computer Consumables,Computer software stores
Buckinghamshire Council,30.11.2023,28.11.2023,Children's Services,Education & Childrens Services - CS Dir,CURRYS BUSINESS,0.03,0,0.03,Computer Consumables,Computer software stores
Buckinghamshire Council,30.11.2023,28.11.2023,Deputy Chief Executive,Leader - DCE,SQ *A1PRINTSERVICES LIMIT,39,0,39,Printing & Stationery,Publishing & printing services
Buckinghamshire Council,30.11.2023,28.11.2023,Communities,Climate Change & Environment - Community,DVLA VEHICLE TAX,257.5,0,257.5,Awaiting Coding,Government services
Buckinghamshire Council,30.11.2023,28.11.2023,Communities,Climate Change & Environment - Community,DVLA VEHICLE TAX,257.5,0,257.5,Awaiting Coding,Government services
Buckinghamshire Council,30.11.2023,28.11.2023,Communities,Climate Change & Environment - Community,trainline,35.79,0,35.79,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council,30.11.2023,28.11.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,AMZNMKTPLACE,42.95,0,42.95,Other Equipment and Materials,Miscellaneous retail
Buckinghamshire Council,30.11.2023,28.11.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,AMZNMKTPLACE,-32.95,0,-32.95,Other Equipment and Materials,Miscellaneous retail
Buckinghamshire Council,30.11.2023,28.11.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,LAND REGISTRY ECOM CCC,3,0,3,Homelessness,Government services
Buckinghamshire Council,30.11.2023,28.11.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,SCREWFIX DIR LTD,7.98,0,7.98,Other Equipment and Materials,Timber & building supplies
Buckinghamshire Council,30.11.2023,28.11.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,TESCO STORES 2020,11.6,0,11.6,Purchase.of Refreshments and Food,Grocery stores
Buckinghamshire Council,30.11.2023,28.11.2023,Deputy Chief Executive,AH&R- DCE Dir,SUMUP  *CABS4U,60,0,60,Other Personal Needs,Taxicabs & limousines
Buckinghamshire Council,30.11.2023,28.11.2023,Resources,AH&R - Res Dir,ABRATAX - MTD,12,0,12,Computer Consumables,Computer software stores
Buckinghamshire Council,30.11.2023,28.11.2023,Resources,AH&R - Res Dir,HOLIDAY INN,240.2,0,240.2,"Courses, Conference and Seminar Fees","Hotels, motels & resorts"
Buckinghamshire Council,30.11.2023,28.11.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,BKG*HOTEL AT BOOKING.C,535.5,0,535.5,Other Short Term Support,Travel agencies
Buckinghamshire Council,30.11.2023,28.11.2023,Children's Services,Education & Childrens Services - CS Dir,O2 UK,10,0,10,Telephones,Phone equipment & sales
Buckinghamshire Council,30.11.2023,28.11.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,ASDA SUPERSTORE,14.5,0,14.5,General Provisions (Food),Grocery stores
Buckinghamshire Council,30.11.2023,28.11.2023,Deputy Chief Executive,AH&R- DCE Dir,SUMUP  *ARROW TRANSPOR,79.2,0,79.2,Other Personal Needs,Taxicabs & limousines
Buckinghamshire Council,30.11.2023,28.11.2023,Resources,AH&R - Res Dir,PAYPAL,7.2,0,7.2,IT - Computer Network Charges,Computer network information services
Buckinghamshire Council,30.11.2023,28.11.2023,Children's Services,Education & Childrens Services - CS Dir,COSTA COFFEE BEDGROVE,5.2,0,5.2,Miscellaneous (Other)  Expenses,Fast food restaurants
Buckinghamshire Council,30.11.2023,28.11.2023,Deputy Chief Executive,Leader - DCE,FACEBK YJ6NFW7QN2,840,0,840,Advertising,Advertising services
Buckinghamshire Council,30.11.2023,28.11.2023,Children's Services,Education & Childrens Services - CS Dir,CURRYS ONLINE,145.98,0,145.98,Leaving Care - Grants for Care Leavers,Electronics shops
Buckinghamshire Council,30.11.2023,28.11.2023,Children's Services,Education & Childrens Services - CS Dir,A A CARPETS & FURN,"1,350.00",0,"1,350.00",Leaving Care - Grants for Care Leavers,Floor covering stores
Buckinghamshire Council,30.11.2023,28.11.2023,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,AMZNMKTPLACE,26.98,0,26.98,IT Equipment Purchase,Miscellaneous retail
Buckinghamshire Council,30.11.2023,28.11.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,39.11,7.82,46.93,Educational Equipment,Miscellaneous retail
Buckinghamshire Council,30.11.2023,28.11.2023,Children's Services,Education & Childrens Services - CS Dir,AMZNBUSINESS,14.2,2.84,17.04,Administrative Equipment & Tools,Miscellaneous retail
Buckinghamshire Council,30.11.2023,28.11.2023,Resources,AH&R - Res Dir,Airpay 48871410-Cabs4U,6.7,0,6.7,Staff Travelling Expenses,Taxicabs & limousines
Buckinghamshire Council,30.11.2023,28.11.2023,Resources,AH&R - Res Dir,Airpay 48871399-Cabs4U,6.7,0,6.7,Staff Travelling Expenses,Taxicabs & limousines
Buckinghamshire Council,30.11.2023,28.11.2023,Children's Services,Education & Childrens Services - CS Dir,NEW YORK DELI (AYLESBURY),5,0,5,Subsistence,Restaurants
Buckinghamshire Council,30.11.2023,28.11.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMZNMKTPLACE,37.27,0,37.27,Activities & General Recreation,Miscellaneous retail
Buckinghamshire Council,30.11.2023,28.11.2023,Children's Services,Education & Childrens Services - CS Dir,SAINSBURYS S/MKTS,1.2,0,1.2,Awaiting Coding,Grocery stores
Buckinghamshire Council,30.11.2023,28.11.2023,Communities,Communities - Trading Accounts,DVLA VEHICLE TAX,320,0,320,Vehicle Taxation Costs,Tax payments
Buckinghamshire Council,30.11.2023,28.11.2023,Communities,Housing & Homelessness & Regulatory Comm,AMZNMKTPLACE,26.97,0,26.97,Printing & Stationery,Miscellaneous retail
Buckinghamshire Council,30.11.2023,28.11.2023,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,35.19,0,35.19,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council,30.11.2023,28.11.2023,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,106.39,0,106.39,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council,30.11.2023,28.11.2023,Children's Services,Education & Childrens Services - CS Dir,AMAZON* 204-2026747-61,56.83,0,56.83,"Books, Records, Films & Oth Publications",Misc. general merchandise
Buckinghamshire Council,30.11.2023,28.11.2023,Resources,AH&R - Res Dir,Airpay 48871399-Cabs4U,-6.7,0,-6.7,Staff Travelling Expenses,Taxicabs & limousines
Buckinghamshire Council,30.11.2023,28.11.2023,Resources,AH&R - Res Dir,Airpay 48871410-Cabs4U,-6.7,0,-6.7,Staff Travelling Expenses,Taxicabs & limousines
Buckinghamshire Council,30.11.2023,28.11.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,73,0,73,Miscellaneous (Other)  Expenses,Automobile dealers - used only
Buckinghamshire Council,30.11.2023,28.11.2023,Communities,Climate Change & Environment - Community,trainline,-34.6,0,-34.6,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council,30.11.2023,27.11.2023,Deputy Chief Executive,AH&R- DCE Dir,AO RETAIL LIMITED,-95,0,-95,Awaiting Coding,Household appliance stores
Buckinghamshire Council,30.11.2023,27.11.2023,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,-757,0,-757,Awaiting Coding,Electronics shops
Buckinghamshire Council,30.11.2023,27.11.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,WH SMITH HIGH WYCOMBE,12.59,0,12.59,Administrative Equipment & Tools,Newspapers / newsagents
Buckinghamshire Council,30.11.2023,27.11.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,ARGOS  AYLESBURY GATEHOU,58,0,58,Miscellaneous (Other)  Expenses,Discount stores
Buckinghamshire Council,30.11.2023,27.11.2023,Children's Services,Education & Childrens Services - CS Dir,LYNKPAY* 001 TAXIS,68.25,0,68.25,Sec 20/31: Transport,
Buckinghamshire Council,30.11.2023,27.11.2023,Children's Services,Education & Childrens Services - CS Dir,LYNKPAY* 001 TAXIS,68.25,0,68.25,Sec 20/31: Transport,
Buckinghamshire Council,30.11.2023,27.11.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,LAND REGISTRY ECOM CCC,3,0,3,Homelessness,Government services
Buckinghamshire Council,30.11.2023,27.11.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,LAND REGISTRY ECOM CCC,3,0,3,Homelessness,Government services
Buckinghamshire Council,30.11.2023,27.11.2023,Children's Services,Education & Childrens Services - CS Dir,TESCO STORES 2038,176.09,0,176.09,Awaiting Coding,Grocery stores
Buckinghamshire Council,30.11.2023,27.11.2023,Children's Services,Education & Childrens Services - CS Dir,SP LOVELOX,81.95,0,81.95,Computer Consumables,Computer software stores
Buckinghamshire Council,30.11.2023,27.11.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,534.16,106.84,641,Other Personal Needs,Household appliance stores
Buckinghamshire Council,30.11.2023,27.11.2023,Deputy Chief Executive,Communities - DCE,ONE YMCA,49,0,49,Other Personal Needs,Misc business services
