Organisation Name,Directorate,Supplier Name,Supplier ID,Expense type,Best Value Accounting Code of Practice,Document/Invoice number,Clearing/Payment date,Invoice Amount
Buckinghamshire Council,Children's Services,Foster Care Associates Ltd,1000015,External Fostering Payments,Third Party Payments,7003009358,15/03/2023,3052.00
Buckinghamshire Council,Children's Services,Foster Care Associates Ltd,1000015,Sec 20/31: Financial Assistance One Off,Transfer Payments,4101039183,24/03/2023,700.00
Buckinghamshire Council,Children's Services,FOLKSPUR FLOORING LTD,1000021,Construction - Building Work,Capital - Expenditure -Controllable,7003014186,24/03/2023,3494.00
Buckinghamshire Council,Children's Services,FOLKSPUR FLOORING LTD,1000021,Repair and Maintenance of Equipment,Supplies & Services,4101037581,17/03/2023,5721.00
Buckinghamshire Council,Children's Services,FOLKSPUR FLOORING LTD,1000021,General Repairs & Maintenance,Premises,4101037858,17/03/2023,17091.00
Buckinghamshire Council,"Planning, Growth & Sustainability",FOLKSPUR FLOORING LTD,1000021,General Repairs & Maintenance,Premises,7003011357,22/03/2023,1996.00
Buckinghamshire Council,Children's Services,FOLKSPUR FLOORING LTD,1000021,Repair and Maintenance of Equipment,Supplies & Services,4101035363,03/03/2023,5480.00
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003014340,29/03/2023,983.86
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,General Repairs & Maintenance,Premises,7003014371,29/03/2023,599.75
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003009810,22/03/2023,793.75
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003009812,22/03/2023,620.00
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003009867,22/03/2023,2032.26
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003009877,22/03/2023,540.74
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003009884,22/03/2023,1106.64
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003009885,22/03/2023,1283.87
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003009887,22/03/2023,732.20
Buckinghamshire Council,Communities,TENCER LIMITED,1000023,General Repairs & Maintenance,Premises,7003011289,22/03/2023,614.94
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003011376,22/03/2023,3148.00
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003011378,22/03/2023,749.58
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003011379,22/03/2023,1397.60
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003011417,22/03/2023,818.01
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003011281,17/03/2023,7615.45
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003011300,24/03/2023,821.35
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003014221,24/03/2023,789.30
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Buy Back Contracts,Premises,7003014532,24/03/2023,520.00
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Service Contracts,Premises,7003014722,24/03/2023,608.49
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Service Contracts,Premises,7003014749,24/03/2023,1154.46
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Service Contracts,Premises,7003014776,24/03/2023,647.57
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Service Contracts,Premises,7003014777,24/03/2023,641.99
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Service Contracts,Premises,7003014790,24/03/2023,600.00
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Buy Back Contracts,Premises,7003014810,24/03/2023,641.99
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Buy Back Contracts,Premises,7003014990,24/03/2023,641.99
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Buy Back Contracts,Premises,7003014991,24/03/2023,2065.53
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Service Contracts,Premises,7003006783,10/03/2023,520.00
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Service Contracts,Premises,7003006784,10/03/2023,520.00
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Buy Back Contracts,Premises,7003006963,10/03/2023,520.00
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Buy Back Contracts,Premises,7003006972,10/03/2023,520.00
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Buy Back Contracts,Premises,7003007873,10/03/2023,520.00
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003000615,03/03/2023,783.40
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003000623,03/03/2023,2010.57
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,General Repairs & Maintenance,Premises,7003000624,03/03/2023,602.06
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003000625,03/03/2023,584.38
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003003065,03/03/2023,809.85
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003003066,08/03/2023,1496.12
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003003067,08/03/2023,567.25
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003003071,08/03/2023,1968.65
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003003072,08/03/2023,583.94
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003003118,08/03/2023,812.07
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003003119,08/03/2023,638.87
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003003172,08/03/2023,2919.29
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003003196,08/03/2023,855.75
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003003197,08/03/2023,876.06
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003003199,08/03/2023,525.94
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003003201,08/03/2023,732.20
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003003214,08/03/2023,553.95
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,General Repairs & Maintenance,Premises,7003003218,08/03/2023,531.11
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003003222,08/03/2023,552.35
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Buy Back Contracts,Premises,7003003396,08/03/2023,893.20
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7003004163,08/03/2023,590.00
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Buy Back Contracts,Premises,7003004252,08/03/2023,641.99
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,General Repairs & Maintenance,Premises,7003004312,08/03/2023,949.01
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,General Repairs & Maintenance,Premises,7003004321,08/03/2023,1051.60
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,General Repairs & Maintenance,Premises,7003004322,08/03/2023,1051.60
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,General Repairs & Maintenance,Premises,7003004323,08/03/2023,949.01
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,General Repairs & Maintenance,Premises,7003005019,08/03/2023,858.41
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Buy Back Contracts,Premises,7003005276,08/03/2023,641.99
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,General Repairs & Maintenance,Premises,7003005704,08/03/2023,580.00
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7002997976,01/03/2023,2507.00
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7002997977,01/03/2023,885.92
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,General Repairs & Maintenance,Premises,7002997997,01/03/2023,924.50
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7002997998,01/03/2023,676.00
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Buy Back BCC,Premises,7002998006,01/03/2023,870.00
Buckinghamshire Council,"Planning, Growth & Sustainability",TENCER LIMITED,1000023,Urgent Repairs & Maintenance,Premises,7002998011,01/03/2023,909.64
Buckinghamshire Council,Children's Services,TENCER LIMITED,1000023,Construction - Building Work,Capital - Expenditure -Controllable,7002998021,01/03/2023,2538.45
Buckinghamshire Council,Adults and Health,MANDEVILLE CARE SERVICES LTD,1000027,Nurs-Perm EMI Other - Exp,Third Party Payments,7003008827,15/03/2023,5600.00
Buckinghamshire Council,Adults and Health,MANDEVILLE CARE SERVICES LTD,1000027,Nursing care-permanent -other,Third Party Payments,7003008827,15/03/2023,4600.00
Buckinghamshire Council,Adults and Health,MANDEVILLE CARE SERVICES LTD,1000027,Nursing care-permanent -other,Third Party Payments,7003008827,15/03/2023,4600.00
Buckinghamshire Council,Adults and Health,MANDEVILLE CARE SERVICES LTD,1000027,Nursing care-permanent -other,Third Party Payments,7003008827,15/03/2023,4600.00
Buckinghamshire Council,Adults and Health,MANDEVILLE CARE SERVICES LTD,1000027,Res care-permanent - other,Third Party Payments,7003008827,15/03/2023,4600.00
Buckinghamshire Council,Adults and Health,MANDEVILLE CARE SERVICES LTD,1000027,Nursing care-permanent -other,Third Party Payments,7003008827,15/03/2023,-1200.00
Buckinghamshire Council,Adults and Health,MANDEVILLE CARE SERVICES LTD,1000027,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003008827,15/03/2023,-438.80
Buckinghamshire Council,Adults and Health,MANDEVILLE CARE SERVICES LTD,1000027,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003008827,15/03/2023,-730.36
Buckinghamshire Council,Adults and Health,MANDEVILLE CARE SERVICES LTD,1000027,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003008827,15/03/2023,-1368.44
Buckinghamshire Council,Adults and Health,MANDEVILLE CARE SERVICES LTD,1000027,Res care-permanent - other,Controllable Customer & Client Receipts,7003008827,15/03/2023,-1312.68
Buckinghamshire Council,Adults and Health,MANDEVILLE CARE SERVICES LTD,1000027,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003008827,15/03/2023,-246.44
Buckinghamshire Council,Adults and Health,MANDEVILLE CARE SERVICES LTD,1000027,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003008827,15/03/2023,-530.80
Buckinghamshire Council,Adults and Health,MANDEVILLE CARE SERVICES LTD,1000027,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003008827,15/03/2023,310.03
Buckinghamshire Council,Children's Services,FOSTERING NETWORK,1000036,Support for Foster Carers,Third Party Payments,4101033639,15/03/2023,600.00
Buckinghamshire Council,Communities,REDACTED,1000114,Supply of consultancy services,Supplies & Services,4101037856,17/03/2023,4660.80
Buckinghamshire Council,Communities,REDACTED,1000114,Professional Services (non curriculum) -,Supplies & Services,4101038079,17/03/2023,24948.80
Buckinghamshire Council,Deputy Chief Executive,REDACTED,1000114,Legal Fees,Supplies & Services,4101039206,24/03/2023,10603.80
Buckinghamshire Council,Deputy Chief Executive,REDACTED,1000114,Legal Fees,Supplies & Services,4101038197,22/03/2023,4967.50
Buckinghamshire Council,Deputy Chief Executive,REDACTED,1000114,Legal Fees,Supplies & Services,4101038198,22/03/2023,2582.50
Buckinghamshire Council,Communities,REDACTED,1000114,Supply of consultancy services,Supplies & Services,4101038343,22/03/2023,1276.90
Buckinghamshire Council,Deputy Chief Executive,REDACTED,1000114,Legal Fees,Supplies & Services,4101040042,29/03/2023,1500.00
Buckinghamshire Council,Deputy Chief Executive,REDACTED,1000114,Legal Fees,Supplies & Services,4101040562,31/03/2023,3000.00
Buckinghamshire Council,Deputy Chief Executive,REDACTED,1000114,Legal Fees,Supplies & Services,4101040902,31/03/2023,3000.00
Buckinghamshire Council,Children's Services,FOSTERPLUS LTD,1000125,External Fostering Payments,Third Party Payments,7003009359,15/03/2023,3345.44
Buckinghamshire Council,Children's Services,A W R PICKERSGILL LIMITED,1000139,General Repairs & Maintenance,Premises,4101040392,31/03/2023,724.00
Buckinghamshire Council,Children's Services,A W R PICKERSGILL LIMITED,1000139,General Repairs & Maintenance,Premises,4101028423,03/03/2023,5224.00
Buckinghamshire Council,Children's Services,A W R PICKERSGILL LIMITED,1000139,General Repairs & Maintenance,Premises,4101028423,03/03/2023,20.00
Buckinghamshire Council,Children's Services,A W R PICKERSGILL LIMITED,1000139,General Repairs & Maintenance,Premises,4101036402,08/03/2023,4326.00
Buckinghamshire Council,Adults and Health,ABBEYFIELD BEACONSFIELD SOCIETY,1000144,Res care-permanent - other,Third Party Payments,7003008828,15/03/2023,1209.52
Buckinghamshire Council,Adults and Health,ABBEYFIELD BEACONSFIELD SOCIETY,1000144,Res care-permanent - other,Third Party Payments,7003008828,15/03/2023,3048.80
Buckinghamshire Council,Adults and Health,ABBEYFIELD BEACONSFIELD SOCIETY,1000144,Res care-permanent - other,Third Party Payments,7003008828,15/03/2023,4982.04
Buckinghamshire Council,Adults and Health,ABBEYFIELD BEACONSFIELD SOCIETY,1000144,Res care-permanent - other,Controllable Customer & Client Receipts,7003008828,15/03/2023,-2319.56
Buckinghamshire Council,Adults and Health,ABBEYFIELD BEACONSFIELD SOCIETY,1000144,Res care-permanent - other,Controllable Customer & Client Receipts,7003008828,15/03/2023,-914.68
Buckinghamshire Council,Adults and Health,ABBEYFIELD BEACONSFIELD SOCIETY,1000144,Res care-permanent - other,Controllable Customer & Client Receipts,7003008828,15/03/2023,-1209.52
Buckinghamshire Council,Adults and Health,ABBEYFIELD BEACONSFIELD SOCIETY,1000144,Res care-permanent - other,Controllable Customer & Client Receipts,7003008828,15/03/2023,-1876.92
Buckinghamshire Council,Adults and Health,BURNHAM LODGE CARE LTD,1000159,Nurs-Perm EMI Other - Exp,Third Party Payments,7003008829,15/03/2023,5042.88
Buckinghamshire Council,Adults and Health,BURNHAM LODGE CARE LTD,1000159,Nurs-Perm EMI Other - Exp,Third Party Payments,7003008829,15/03/2023,4944.00
Buckinghamshire Council,Adults and Health,BURNHAM LODGE CARE LTD,1000159,Nursing care-permanent -other,Third Party Payments,7003008829,15/03/2023,5200.00
Buckinghamshire Council,Adults and Health,BURNHAM LODGE CARE LTD,1000159,Nursing care-permanent -other,Third Party Payments,7003008829,15/03/2023,5042.88
Buckinghamshire Council,Adults and Health,BURNHAM LODGE CARE LTD,1000159,Nursing care-permanent -other,Third Party Payments,7003008829,15/03/2023,5042.88
Buckinghamshire Council,Adults and Health,BURNHAM LODGE CARE LTD,1000159,Nursing care-permanent -other,Third Party Payments,7003008829,15/03/2023,4202.40
Buckinghamshire Council,Adults and Health,BURNHAM LODGE CARE LTD,1000159,Res-Perm EMI-Other - Exp,Third Party Payments,7003008829,15/03/2023,5356.00
Buckinghamshire Council,Adults and Health,BURNHAM LODGE CARE LTD,1000159,Res-Perm EMI-Other - Exp,Third Party Payments,7003008829,15/03/2023,4622.64
Buckinghamshire Council,Adults and Health,BURNHAM LODGE CARE LTD,1000159,Res-Perm EMI-Other - Exp,Third Party Payments,7003008829,15/03/2023,-2207.14
Buckinghamshire Council,Adults and Health,BURNHAM LODGE CARE LTD,1000159,Res care-permanent - other,Controllable Customer & Client Receipts,7003008829,15/03/2023,-627.80
Buckinghamshire Council,Adults and Health,BURNHAM LODGE CARE LTD,1000159,Res care-permanent - other,Controllable Customer & Client Receipts,7003008829,15/03/2023,-139.48
Buckinghamshire Council,Adults and Health,BURNHAM LODGE CARE LTD,1000159,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003008829,15/03/2023,-627.80
Buckinghamshire Council,Adults and Health,BURNHAM LODGE CARE LTD,1000159,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003008829,15/03/2023,-653.00
Buckinghamshire Council,Adults and Health,BURNHAM LODGE CARE LTD,1000159,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003008829,15/03/2023,-818.04
Buckinghamshire Council,Adults and Health,BURNHAM LODGE CARE LTD,1000159,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003008829,15/03/2023,-1200.00
Buckinghamshire Council,Adults and Health,Wesgate Healthcare Ltd,1000160,Nurs-Perm EMI Other - Exp,Third Party Payments,7003008830,15/03/2023,4265.04
Buckinghamshire Council,Adults and Health,Wesgate Healthcare Ltd,1000160,Nursing care-permanent -other,Third Party Payments,7003008830,15/03/2023,4804.24
Buckinghamshire Council,Adults and Health,Wesgate Healthcare Ltd,1000160,Nursing care-permanent -other,Third Party Payments,7003008830,15/03/2023,6000.00
Buckinghamshire Council,Adults and Health,Wesgate Healthcare Ltd,1000160,Nurs-Perm EMI Other - Exp,Third Party Payments,7003008830,15/03/2023,4532.00
Buckinghamshire Council,Adults and Health,Wesgate Healthcare Ltd,1000160,Nurs-Perm EMI Other - Exp,Third Party Payments,7003008830,15/03/2023,4465.80
Buckinghamshire Council,Adults and Health,Wesgate Healthcare Ltd,1000160,Nurs-Perm EMI Other - Exp,Third Party Payments,7003008830,15/03/2023,5563.24
Buckinghamshire Council,Adults and Health,Wesgate Healthcare Ltd,1000160,Nurs-Perm EMI Other - Exp,Third Party Payments,7003008830,15/03/2023,5363.24
Buckinghamshire Council,Adults and Health,Wesgate Healthcare Ltd,1000160,Nursing care-permanent -other,Third Party Payments,7003008830,15/03/2023,49.60
Buckinghamshire Council,Adults and Health,Wesgate Healthcare Ltd,1000160,Nursing care-permanent -other,Third Party Payments,7003008830,15/03/2023,5356.00
Buckinghamshire Council,Adults and Health,Wesgate Healthcare Ltd,1000160,Nursing care-permanent -other,Third Party Payments,7003008830,15/03/2023,4479.16
Buckinghamshire Council,Adults and Health,Wesgate Healthcare Ltd,1000160,Nursing care-permanent -other,Third Party Payments,7003008830,15/03/2023,5600.00
Buckinghamshire Council,Adults and Health,Wesgate Healthcare Ltd,1000160,Nurs-Perm EMI Other - Exp,Third Party Payments,7003008830,15/03/2023,4785.84
Buckinghamshire Council,Adults and Health,Wesgate Healthcare Ltd,1000160,Nurs-Perm EMI Other - Exp,Third Party Payments,7003008830,15/03/2023,3433.24
Buckinghamshire Council,Adults and Health,Wesgate Healthcare Ltd,1000160,Nursing care-permanent -other,Third Party Payments,7003008830,15/03/2023,5003.36
Buckinghamshire Council,Adults and Health,Wesgate Healthcare Ltd,1000160,Res-Perm EMI-Other - Exp,Third Party Payments,7003008830,15/03/2023,4227.60
Buckinghamshire Council,Adults and Health,Wesgate Healthcare Ltd,1000160,Res-Perm EMI-Other - Exp,Third Party Payments,7003008830,15/03/2023,3107.14
Buckinghamshire Council,Adults and Health,Wesgate Healthcare Ltd,1000160,Res-Perm EMI-Other - Exp,Third Party Payments,7003008830,15/03/2023,5800.00
Buckinghamshire Council,Adults and Health,Wesgate Healthcare Ltd,1000160,Nursing care-permanent -other,Third Party Payments,7003008830,15/03/2023,2121.43
Buckinghamshire Council,Adults and Health,Wesgate Healthcare Ltd,1000160,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003008830,15/03/2023,-359.80
Buckinghamshire Council,Adults and Health,Wesgate Healthcare Ltd,1000160,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003008830,15/03/2023,-41.40
Buckinghamshire Council,Adults and Health,Wesgate Healthcare Ltd,1000160,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003008830,15/03/2023,-988.24
Buckinghamshire Council,Adults and Health,Wesgate Healthcare Ltd,1000160,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003008830,15/03/2023,-645.68
Buckinghamshire Council,Adults and Health,Wesgate Healthcare Ltd,1000160,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003008830,15/03/2023,-735.48
Buckinghamshire Council,Adults and Health,Wesgate Healthcare Ltd,1000160,Nursing care-permanent -other,Controllable Customer & Client Receipts,7003008830,15/03/2023,-966.24
