Organisation Name,Effective Date,Purch Date,Service Area,Expenses Area,Beneficiary,Net amount,    Tax,     Gross,Long Text,MCC Description
Buckinghamshire Council ,29.02.2024,29.02.2024,Communities,Culture & Leisure - Communities Dir,DKC DIGI-KEY CORP,0.01,0,0.01,"Workshop - Materials,Tools & Equipment",Electrical parts & equipment
Buckinghamshire Council ,29.02.2024,29.02.2024,Deputy Chief Executive,Leader - DCE,FACEBK VRPWMYTXS2,44.35,0,44.35,Advertising,Advertising services
Buckinghamshire Council ,29.02.2024,29.02.2024,Children's Services,Education & Childrens Services - CS Dir,AO RETAIL LIMITED,698,0,698,Leaving Care - Grants for Care Leavers,Household appliance stores
Buckinghamshire Council ,29.02.2024,29.02.2024,Children's Services,Education & Childrens Services - CS Dir,IKEA LTD SHOP ONLINE,248,0,248,Leaving Care - Grants for Care Leavers,Furniture & home furnishing
Buckinghamshire Council ,29.02.2024,29.02.2024,Children's Services,Education & Childrens Services - CS Dir,IKEA LTD SHOP ONLINE,318,0,318,Leaving Care - Grants for Care Leavers,Furniture & home furnishing
Buckinghamshire Council ,29.02.2024,29.02.2024,Children's Services,Education & Childrens Services - CS Dir,IKEA LTD SHOP ONLINE,-248,0,-248,Leaving Care - Grants for Care Leavers,Furniture & home furnishing
Buckinghamshire Council ,29.02.2024,29.02.2024,Children's Services,Education & Childrens Services - CS Dir,RIGHT CHOICE CARPETS AND,967.52,0,967.52,Leaving Care - Grants for Care Leavers,Floor covering stores
Buckinghamshire Council ,29.02.2024,29.02.2024,Children's Services,Education & Childrens Services - CS Dir,BENSONSFORBEDSRETAIL,538.99,0,538.99,Leaving Care - Grants for Care Leavers,Furniture & home furnishing
Buckinghamshire Council ,29.02.2024,29.02.2024,Children's Services,Education & Childrens Services - CS Dir,WWW.ARGOS.CO.UK,675,0,675,Leaving Care - Grants for Care Leavers,Department stores
Buckinghamshire Council ,29.02.2024,29.02.2024,Children's Services,Education & Childrens Services - CS Dir,WWW.ARGOS.CO.UK,360,0,360,Leaving Care - Grants for Care Leavers,Department stores
Buckinghamshire Council ,29.02.2024,29.02.2024,Resources,AH&R - Res Dir,BENSONS FOR BEDS,-538.99,0,-538.99,Awaiting Coding,Furniture & home furnishing
Buckinghamshire Council ,29.02.2024,29.02.2024,Communities,Communities - Trust Accounts,HIGH SPEED TRAINING,96,0,96,Awaiting Coding,Schools
Buckinghamshire Council ,29.02.2024,29.02.2024,Deputy Chief Executive,AH&R- DCE Dir,NEALES TAXIS LTD,-9,0,-9,Staff Travelling Expenses,Taxicabs & limousines
Buckinghamshire Council ,29.02.2024,29.02.2024,Children's Services,Education & Childrens Services - CS Dir,WWW.BUCKINGHAMSHIRE.GOV,501,0,501,Awaiting Coding,Government services
Buckinghamshire Council ,29.02.2024,29.02.2024,Resources,AH&R - Res Dir,FACEBK *GZKMLWF742,109.46,0,109.46,Advertising,Advertising services
Buckinghamshire Council ,29.02.2024,29.02.2024,Children's Services,Education & Childrens Services - CS Dir,PASS  PORTABLE APPLIAN,30.85,6.17,37.02,Health & Safety Supplies & Services,Testing labs (non-medical)
Buckinghamshire Council ,29.02.2024,29.02.2024,Adults and Health,Health & Wellbeing - Adults & Health Dir,ASDA GROCERIES ONLINE,149.6,0,149.6,General Provisions (Food),Grocery stores
Buckinghamshire Council ,29.02.2024,29.02.2024,Children's Services,Education & Childrens Services - CS Dir,SUMUP  *CABS4U,50,0,50,Sec 20/31: Transport,Taxicabs & limousines
Buckinghamshire Council ,29.02.2024,29.02.2024,Deputy Chief Executive,Communities - DCE,PAYPAL,436.95,0,436.95,Awaiting Coding,Variety stores
Buckinghamshire Council ,29.02.2024,29.02.2024,Deputy Chief Executive,Communities - DCE,PAYPAL,160,0,160,Awaiting Coding,Variety stores
Buckinghamshire Council ,29.02.2024,29.02.2024,Deputy Chief Executive,Communities - DCE,PAYPAL,111.95,0,111.95,Awaiting Coding,Variety stores
Buckinghamshire Council ,29.02.2024,29.02.2024,Deputy Chief Executive,Communities - DCE,PAYPAL,90,0,90,Awaiting Coding,Variety stores
Buckinghamshire Council ,29.02.2024,29.02.2024,Resources,AH&R - Res Dir,FASTHOSTS,8.4,0,8.4,IT - Computer Network Charges,Computer network information services
Buckinghamshire Council ,29.02.2024,29.02.2024,Children's Services,Education & Childrens Services - CS Dir,TVLICENSING.CO.UK,159,0,159,Professional Services (non curriculum) - External,Consultants & public relation services
Buckinghamshire Council ,29.02.2024,29.02.2024,Children's Services,Education & Childrens Services - CS Dir,PAYPAL,-260,0,-260,Leaving Care - Grants for Care Leavers,Variety stores
Buckinghamshire Council ,29.02.2024,28.02.2024,Children's Services,Education & Childrens Services - CS Dir,HM PASSPORT OFFICE,82.5,0,82.5,Sec 20/31: Transport,Government services
Buckinghamshire Council ,29.02.2024,28.02.2024,Children's Services,Education & Childrens Services - CS Dir,LYNKPAY* 001 TAXIS,89.25,0,89.25,Sec 20/31: Transport,
Buckinghamshire Council ,29.02.2024,28.02.2024,Resources,AH&R - Res Dir,trainline,50.79,0,50.79,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council ,29.02.2024,28.02.2024,Resources,AH&R - Res Dir,trainline,18.09,0,18.09,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council ,29.02.2024,28.02.2024,Children's Services,Education & Childrens Services - CS Dir,AMAZON* 204-4687469-55,79.12,0,79.12,Miscellaneous (Other)  Expenses,Misc. general merchandise
Buckinghamshire Council ,29.02.2024,28.02.2024,Children's Services,Education & Childrens Services - CS Dir,AMAZON.CO.UK,24.93,0,24.93,Other Personal Needs,Direct sales companies
Buckinghamshire Council ,29.02.2024,28.02.2024,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,176.95,0,176.95,Awaiting Coding,Department stores
Buckinghamshire Council ,29.02.2024,28.02.2024,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,461.95,0,461.95,Awaiting Coding,Department stores
Buckinghamshire Council ,29.02.2024,28.02.2024,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,917,0,917,Awaiting Coding,Household appliance stores
Buckinghamshire Council ,29.02.2024,28.02.2024,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,209,0,209,Awaiting Coding,Household appliance stores
Buckinghamshire Council ,29.02.2024,28.02.2024,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,573,0,573,Awaiting Coding,Household appliance stores
Buckinghamshire Council ,29.02.2024,28.02.2024,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,842,0,842,Awaiting Coding,Household appliance stores
Buckinghamshire Council ,29.02.2024,28.02.2024,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,473,0,473,Awaiting Coding,Household appliance stores
Buckinghamshire Council ,29.02.2024,28.02.2024,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,842,0,842,Awaiting Coding,Household appliance stores
Buckinghamshire Council ,29.02.2024,28.02.2024,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,239,0,239,Awaiting Coding,Household appliance stores
Buckinghamshire Council ,29.02.2024,28.02.2024,Children's Services,Education & Childrens Services - CS Dir,POST OFFICE COUNTER,8.15,0,8.15,General Postage,Postal services
Buckinghamshire Council ,29.02.2024,28.02.2024,Adults and Health,Health & Wellbeing - Adults & Health Dir,AMAZON* 204-7405653-05,11.98,0,11.98,Awaiting Coding,Misc. general merchandise
Buckinghamshire Council ,29.02.2024,28.02.2024,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,91.89,0,91.89,Sec 20/31: Financial Assistance,Passenger railways
Buckinghamshire Council ,29.02.2024,28.02.2024,Communities,Partnerships - Communities,TESCO STORES 2038,20.2,0,20.2,Equipment,Grocery stores
Buckinghamshire Council ,29.02.2024,28.02.2024,"Planning, Growth & Sustainability",Leader - PGS,HIGH WYCOMBE STATION T,65.6,0,65.6,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council ,29.02.2024,28.02.2024,Children's Services,Education & Childrens Services - CS Dir,AMAZON* 204-2745231-95,21.99,0,21.99,Equipment (including storage),Misc. general merchandise
Buckinghamshire Council ,29.02.2024,28.02.2024,Children's Services,Education & Childrens Services - CS Dir,ROBERT DYAS ECOM,55.94,0,55.94,Equipment (including storage),Hardware stores
Buckinghamshire Council ,29.02.2024,28.02.2024,Communities,Climate Change & Environment - Community,KAPPAD RESTAURANT,85.21,0,85.21,Recoverable Expenditure,Restaurants
Buckinghamshire Council ,29.02.2024,28.02.2024,Adults and Health,Health & Wellbeing - Adults & Health Dir,WWW.MARKALLENGROUP.COM,295,59,354,"Courses, Conference and Seminar Fees",Schools
Buckinghamshire Council ,29.02.2024,28.02.2024,Deputy Chief Executive,AH&R- DCE Dir,SUMUP  *CABS4U,16,0,16,Other Personal Needs,Taxicabs & limousines
Buckinghamshire Council ,29.02.2024,28.02.2024,Communities,Transport - Communities Dir,STOKE MANDEVILLE T/O,22.6,0,22.6,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council ,29.02.2024,28.02.2024,Children's Services,Education & Childrens Services - CS Dir,REPAIR EXPERT,120,0,120,Awaiting Coding,Electronics shops
Buckinghamshire Council ,29.02.2024,28.02.2024,Children's Services,Education & Childrens Services - CS Dir,Dunelm Soft Furnishings,77.5,0,77.5,Awaiting Coding,Furniture & home furnishing
Buckinghamshire Council ,29.02.2024,28.02.2024,Children's Services,Education & Childrens Services - CS Dir,TESCO STORES 2038,126.15,0,126.15,Awaiting Coding,Grocery stores
Buckinghamshire Council ,29.02.2024,28.02.2024,Deputy Chief Executive,AH&R- DCE Dir,NEW YORK DELI GATEHOUSE,286,57.2,343.2,General Provisions (Food),Restaurants
Buckinghamshire Council ,29.02.2024,28.02.2024,Children's Services,Education & Childrens Services - CS Dir,STUDENT ROOST,845.86,0,845.86,Leaving Care - Higher Education Supp,Estate Agents & Property Management
Buckinghamshire Council ,29.02.2024,28.02.2024,Children's Services,Education & Childrens Services - CS Dir,WWW.MDX.AC.UK,"4,625.00",0,"4,625.00",Leaving Care - Higher Education Supp,Colleges & universities
Buckinghamshire Council ,29.02.2024,28.02.2024,Children's Services,Education & Childrens Services - CS Dir,AMAZON.CO.UK,275,0,275,Leaving Care - Grants for Care Leavers,Direct sales companies
Buckinghamshire Council ,29.02.2024,28.02.2024,Children's Services,Education & Childrens Services - CS Dir,CURRYS ONLINE,299,0,299,Leaving Care - Grants for Care Leavers,Electronics shops
Buckinghamshire Council ,29.02.2024,28.02.2024,Children's Services,Education & Childrens Services - CS Dir,DREAMS LTD,810,0,810,Leaving Care - Grants for Care Leavers,Furniture & home furnishing
Buckinghamshire Council ,29.02.2024,28.02.2024,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,AO RETAIL LIMITED,30,0,30,Furniture,Household appliance stores
Buckinghamshire Council ,29.02.2024,28.02.2024,Communities,Climate Change & Environment - Community,POST OFFICE COUNTER,7.35,0,7.35,General Postage,Postal services
Buckinghamshire Council ,29.02.2024,28.02.2024,Children's Services,Education & Childrens Services - CS Dir,WWW.RBKC.GOV.UK,51,0,51,Sec 20/31: Financial Assistance,"Civic, social & fraternal associations"
Buckinghamshire Council ,29.02.2024,28.02.2024,Adults and Health,Health & Wellbeing - Adults & Health Dir,TESCO STORES 2162,38.7,0,38.7,Activities & General Recreation,Grocery stores
Buckinghamshire Council ,29.02.2024,28.02.2024,Adults and Health,Health & Wellbeing - Adults & Health Dir,WM MORRISONS STORE,16.45,0,16.45,Activities & General Recreation,Grocery stores
Buckinghamshire Council ,29.02.2024,28.02.2024,"Planning, Growth & Sustainability",AH&R - PGS Dir,AMAZON* 204-8876971-06,159.99,0,159.99,Protective Clothing & Uniforms,Misc. general merchandise
Buckinghamshire Council ,29.02.2024,28.02.2024,Children's Services,Education & Childrens Services - CS Dir,AMAZON* 204-5493454-03,894.43,0,894.43,Miscellaneous (Other)  Expenses,Misc. general merchandise
Buckinghamshire Council ,29.02.2024,28.02.2024,Children's Services,Education & Childrens Services - CS Dir,AMAZON* 204-9208012-41,86.99,0,86.99,Leaving Care - Grants for Care Leavers,Misc. general merchandise
Buckinghamshire Council ,29.02.2024,27.02.2024,Children's Services,Education & Childrens Services - CS Dir,AMAZON* 204-7014918-87,35.74,0,35.74,General Provisions (Food),Misc. general merchandise
Buckinghamshire Council ,29.02.2024,27.02.2024,Children's Services,Education & Childrens Services - CS Dir,AMAZON* 204-0272214-70,67.78,0,67.78,Miscellaneous (Other)  Expenses,Misc. general merchandise
Buckinghamshire Council ,29.02.2024,27.02.2024,Children's Services,Education & Childrens Services - CS Dir,AMAZON* 204-8231250-78,12,0,12,"Books, Records, Films & Oth Publications",Misc. general merchandise
Buckinghamshire Council ,29.02.2024,27.02.2024,Adults and Health,Health & Wellbeing - Adults & Health Dir,PREMIER INN,113,0,113,Other Short Term Support,Premier Inn
Buckinghamshire Council ,29.02.2024,27.02.2024,Deputy Chief Executive,AH&R- DCE Dir,PAYPAL,85.95,0,85.95,Awaiting Coding,Variety stores
Buckinghamshire Council ,29.02.2024,27.02.2024,Resources,AH&R - Res Dir,trainline,-24.2,0,-24.2,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council ,29.02.2024,27.02.2024,Deputy Chief Executive,Leader - DCE,FACEBK CPQ3KYTXS2,840,0,840,Advertising,Advertising services
Buckinghamshire Council ,29.02.2024,27.02.2024,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,HPI INSTANT INK UK,11.99,0,11.99,Stationery & Office Supplies,Electronics shops
Buckinghamshire Council ,29.02.2024,27.02.2024,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,HSE - BSR,336,0,336,Reg & Exam Fees for External Courses,Government services
Buckinghamshire Council ,29.02.2024,27.02.2024,Resources,AH&R - Res Dir,trainline,45.59,0,45.59,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council ,29.02.2024,27.02.2024,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,HOLIDAY INN,115.53,0,115.53,"Courses, Conference and Seminar Fees","Hotels, motels & resorts"
Buckinghamshire Council ,29.02.2024,27.02.2024,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,TRAVELODGE GB0000,65.64,13.12,78.76,"Courses, Conference and Seminar Fees",Travelodge
Buckinghamshire Council ,29.02.2024,27.02.2024,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,TRAINLINE,73.99,0,73.99,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council ,29.02.2024,27.02.2024,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,TRAINLINE,73.99,0,73.99,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council ,29.02.2024,27.02.2024,"Planning, Growth & Sustainability",Climate Change & Environment - PGS,LINKEDIN ADS 9941468494,12.68,0,12.68,Advertising,Advertising services
Buckinghamshire Council ,29.02.2024,27.02.2024,Adults and Health,Health & Wellbeing - Adults & Health Dir,LYRECO UK LTD,30.5,6.1,36.6,Stationery & Office Supplies,Stationery & office supplies
Buckinghamshire Council ,29.02.2024,27.02.2024,Adults and Health,Health & Wellbeing - Adults & Health Dir,LYRECO UK LTD,0.02,0,0.02,Stationery & Office Supplies,Stationery & office supplies
Buckinghamshire Council ,29.02.2024,27.02.2024,Children's Services,Education & Childrens Services - CS Dir,AMAZON.CO.UK,28,0,28,Cleaning Materials,Direct sales companies
Buckinghamshire Council ,29.02.2024,27.02.2024,Children's Services,Education & Childrens Services - CS Dir,TESCO STORES 2038,139.21,0,139.21,General Provisions (Food),Grocery stores
Buckinghamshire Council ,29.02.2024,27.02.2024,Resources,AH&R - Res Dir,AMAZON* 204-8236590-71,24.85,0,24.85,Professional Subscriptions re Employees,Misc. general merchandise
Buckinghamshire Council ,29.02.2024,27.02.2024,Resources,AH&R - Res Dir,AMAZON* 204-1529356-75,104.4,0,104.4,Computer Consumables,Misc. general merchandise
Buckinghamshire Council ,29.02.2024,27.02.2024,CC Obsolete Cost Centres,Obsolete Cost Centres,BUCKINGHAMSHIRE CNCL,44,0,44,Awaiting Coding,Government services
Buckinghamshire Council ,29.02.2024,27.02.2024,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,WWW.BLOOMANDWILD.COM,55,0,55,Miscellaneous (Other)  Expenses,Florists
Buckinghamshire Council ,29.02.2024,27.02.2024,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,LAND REGISTRY ECOM CCC,3,0,3,Homelessness,Government services
Buckinghamshire Council ,29.02.2024,27.02.2024,Communities,Culture & Leisure - Communities Dir,HIGH SPEED TRAINING,37.2,0,37.2,Administrative Equipment & Tools,Schools
Buckinghamshire Council ,29.02.2024,27.02.2024,Adults and Health,Health & Wellbeing - Adults & Health Dir,HIGH STREET VOUCHERS,264.25,0,264.25,Payments To Contractors,Department stores
Buckinghamshire Council ,29.02.2024,27.02.2024,"Planning, Growth & Sustainability",AH&R - PGS Dir,AMZNMKTPLACE,16.42,0,16.42,Administrative Equipment & Tools,Miscellaneous retail
Buckinghamshire Council ,29.02.2024,27.02.2024,"Planning, Growth & Sustainability",AH&R - PGS Dir,SCREWFIX HIGH WYCOMBE CRE,84.27,0,84.27,General Repairs & Maintenance,Timber & building supplies
Buckinghamshire Council ,29.02.2024,27.02.2024,Communities,Culture & Leisure - Communities Dir,HIGH SPEED TRAINING,37.2,0,37.2,Stationery & Office Supplies,Schools
Buckinghamshire Council ,29.02.2024,27.02.2024,Children's Services,Education & Childrens Services - CS Dir,AMAZON* 204-6537658-39,8.99,0,8.99,"Books, Records, Films & Oth Publications",Misc. general merchandise
Buckinghamshire Council ,29.02.2024,27.02.2024,Children's Services,Education & Childrens Services - CS Dir,AO RETAIL LIMITED,434,0,434,Other Equipment and Materials,Household appliance stores
Buckinghamshire Council ,29.02.2024,27.02.2024,Adults and Health,Health & Wellbeing - Adults & Health Dir,BKG*HOTEL AT BOOKING.C,573.75,0,573.75,Other Short Term Support,Travel agencies
Buckinghamshire Council ,29.02.2024,27.02.2024,Children's Services,Education & Childrens Services - CS Dir,AMAZON* 204-5253985-48,304.06,0,304.06,Miscellaneous (Other)  Expenses,Misc. general merchandise
Buckinghamshire Council ,29.02.2024,27.02.2024,"Planning, Growth & Sustainability",AH&R - PGS Dir,ICELAND,12.9,0,12.9,Awaiting Coding,Grocery stores
Buckinghamshire Council ,29.02.2024,27.02.2024,Children's Services,Education & Childrens Services - CS Dir,HM PASSPORT OFFICE,82.5,0,82.5,Sec 20/31: Financial Assistance,Government services
Buckinghamshire Council ,29.02.2024,27.02.2024,Children's Services,Education & Childrens Services - CS Dir,OXFORDSHIRE CC WEB1,13.95,0,13.95,Sec 20/31: Financial Assistance,Government services
Buckinghamshire Council ,29.02.2024,27.02.2024,Children's Services,Education & Childrens Services - CS Dir,BUCKINGHAMSHIRE CNCL,11,0,11,Sec 20/31: Financial Assistance,Government services
Buckinghamshire Council ,29.02.2024,27.02.2024,Children's Services,Education & Childrens Services - CS Dir,BUCKINGHAMSHIRE CNCL,11,0,11,Sec 20/31: Financial Assistance,Government services
Buckinghamshire Council ,29.02.2024,27.02.2024,Children's Services,Education & Childrens Services - CS Dir,TESCO STORES 2041,14.18,0,14.18,Awaiting Coding,Grocery stores
Buckinghamshire Council ,29.02.2024,27.02.2024,Deputy Chief Executive,Leader - DCE,AMZNMKTPLACE,13.49,0,13.49,Events Expenditure,Miscellaneous retail
Buckinghamshire Council ,29.02.2024,27.02.2024,Children's Services,Education & Childrens Services - CS Dir,CURRYS ONLINE,205.98,0,205.98,Leaving Care - Grants for Care Leavers,Electronics shops
Buckinghamshire Council ,29.02.2024,27.02.2024,Children's Services,Education & Childrens Services - CS Dir,WWW.BEDS.CO.UK,249,0,249,Leaving Care - Grants for Care Leavers,Furniture & home furnishing
Buckinghamshire Council ,29.02.2024,27.02.2024,Children's Services,Education & Childrens Services - CS Dir,AO RETAIL LIMITED,274,0,274,Leaving Care - Grants for Care Leavers,Household appliance stores
Buckinghamshire Council ,29.02.2024,27.02.2024,Children's Services,Education & Childrens Services - CS Dir,PAYPAL,-440,0,-440,Leaving Care - Grants for Care Leavers,Variety stores
Buckinghamshire Council ,29.02.2024,27.02.2024,Children's Services,Education & Childrens Services - CS Dir,ASDA SUPERSTORE,41.15,0,41.15,General Provisions (Food),Grocery stores
Buckinghamshire Council ,29.02.2024,27.02.2024,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,TRAVELODGE GB0000,366.95,0,366.95,Bed & Breakfast,Travelodge
Buckinghamshire Council ,29.02.2024,27.02.2024,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,A.L.S PRESENTATION LTD,763.25,0,763.25,Printing & Stationery,Publishing & printing services
Buckinghamshire Council ,29.02.2024,27.02.2024,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,A.L.S PRESENTATION LTD,763.25,0,763.25,Printing & Stationery,Publishing & printing services
Buckinghamshire Council ,29.02.2024,27.02.2024,Children's Services,Education & Childrens Services - CS Dir,WWW.ARGOS.CO.UK,95,0,95,IT Equipment Purchase,Department stores
Buckinghamshire Council ,29.02.2024,27.02.2024,Children's Services,Education & Childrens Services - CS Dir,AMAZON PRIME,8.99,0,8.99,Stationery & Office Supplies,Continuous subscriptions
Buckinghamshire Council ,29.02.2024,27.02.2024,Deputy Chief Executive,AH&R- DCE Dir,AMAZON* 204-2474388-11,12.37,0,12.37,Awaiting Coding,Misc. general merchandise
Buckinghamshire Council ,29.02.2024,27.02.2024,Communities,Climate Change & Environment - Community,CH MORGAN,3,0,3,Professional Services (non curriculum) - External,"Architectural, engineering & surveying"
Buckinghamshire Council ,29.02.2024,27.02.2024,Children's Services,Education & Childrens Services - CS Dir,BUCKINGHAMSHIRE CNCL,70,0,70,Sec 20/31: Supp for Contact,Government services
Buckinghamshire Council ,29.02.2024,26.02.2024,"Planning, Growth & Sustainability",AH&R - PGS Dir,INSTIT OF OCCPTNL SAFE,201.6,0,201.6,"Workshop - Materials,Tools & Equipment",Membership organisations
Buckinghamshire Council ,29.02.2024,26.02.2024,Resources,AH&R - Res Dir,trainline,23.59,0,23.59,Staff Travelling Expenses,Passenger railways
