Organisation Name,Effective date,Directorate,Date,ClearNo,DocInvNo,Pay Amt,Inv Amt,Irrecoverable VAT,Supplier Name,Supp ID,VAT Reg No,Expense Area,Expense type,Exp code,BVACOP
Buckinghamshire Council,31.08.2022,REDACTED,03/08/2022,3401629855,REDACTED,0,815.35,,Hertfordshire Supplies,1000002,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31.08.2022,REDACTED,03/08/2022,3401629855,REDACTED,0,192.16,,Hertfordshire Supplies,1000002,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31.08.2022,REDACTED,03/08/2022,3401629855,REDACTED,0,32.33,,Hertfordshire Supplies,1000002,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31.08.2022,REDACTED,03/08/2022,3401629855,REDACTED,0,1374.02,,Hertfordshire Supplies,1000002,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31.08.2022,REDACTED,03/08/2022,3401629855,REDACTED,0,22.09,,Hertfordshire Supplies,1000002,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31.08.2022,REDACTED,03/08/2022,3401629855,REDACTED,0,340.79,,Hertfordshire Supplies,1000002,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31.08.2022,REDACTED,03/08/2022,3401629855,REDACTED,0,137.27,,Hertfordshire Supplies,1000002,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31.08.2022,REDACTED,03/08/2022,3401629855,REDACTED,0,61.91,,Hertfordshire Supplies,1000002,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31.08.2022,REDACTED,03/08/2022,3401629855,REDACTED,0,27.5,,Hertfordshire Supplies,1000002,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31.08.2022,REDACTED,03/08/2022,3401629855,REDACTED,0,75.41,,Hertfordshire Supplies,1000002,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31.08.2022,REDACTED,03/08/2022,3401629855,REDACTED,0,303.19,,Hertfordshire Supplies,1000002,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31.08.2022,REDACTED,03/08/2022,3401629855,REDACTED,0,22.19,,Hertfordshire Supplies,1000002,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31.08.2022,REDACTED,03/08/2022,3401629855,REDACTED,0,185.96,,Hertfordshire Supplies,1000002,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31.08.2022,REDACTED,03/08/2022,3401629855,REDACTED,0,6.96,,Hertfordshire Supplies,1000002,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31.08.2022,REDACTED,03/08/2022,3401629855,REDACTED,0,142.73,,Hertfordshire Supplies,1000002,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31.08.2022,REDACTED,03/08/2022,3401629855,REDACTED,0,12.56,,Hertfordshire Supplies,1000002,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31.08.2022,REDACTED,03/08/2022,3401629855,REDACTED,0,452.18,,Hertfordshire Supplies,1000002,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31.08.2022,REDACTED,03/08/2022,3401629855,REDACTED,0,43.56,,Hertfordshire Supplies,1000002,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31.08.2022,REDACTED,03/08/2022,3401629855,REDACTED,0,74.83,,Hertfordshire Supplies,1000002,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31.08.2022,REDACTED,03/08/2022,3401629855,REDACTED,0,6.98,,Hertfordshire Supplies,1000002,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31.08.2022,REDACTED,03/08/2022,3401629855,REDACTED,0,19.62,,Hertfordshire Supplies,1000002,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31.08.2022,REDACTED,03/08/2022,3401629855,REDACTED,0,9.7,,Hertfordshire Supplies,1000002,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31.08.2022,REDACTED,03/08/2022,3401629855,REDACTED,0,57.88,,Hertfordshire Supplies,1000002,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31.08.2022,REDACTED,03/08/2022,3401629855,REDACTED,0,520.39,,Hertfordshire Supplies,1000002,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31.08.2022,REDACTED,03/08/2022,3401629855,REDACTED,0,5.34,,Hertfordshire Supplies,1000002,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31.08.2022,REDACTED,03/08/2022,3401629855,REDACTED,0,-76.93,,Hertfordshire Supplies,1000002,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31.08.2022,REDACTED,03/08/2022,3401629855,REDACTED,0,1090.43,,Hertfordshire Supplies,1000002,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31.08.2022,REDACTED,03/08/2022,3401629855,REDACTED,0,4.56,,Hertfordshire Supplies,1000002,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31.08.2022,REDACTED,03/08/2022,3401629855,REDACTED,0,2700.26,,Hertfordshire Supplies,1000002,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31.08.2022,REDACTED,03/08/2022,3401629855,REDACTED,0,41.83,,Hertfordshire Supplies,1000002,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31.08.2022,1-CH Children's Services,03/08/2022,3401629857,7002907450,0,50697.12,,Foster Care Associates Ltd,1000015,,M04 Education & Childrens Services,External Fostering Payments,630062,Third party payments
Buckinghamshire Council,31.08.2022,1-CH Children's Services,03/08/2022,3401629857,7002907451,0,205.29,,Foster Care Associates Ltd,1000015,,M04 Education & Childrens Services,External Fostering Payments,630062,Third party payments
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629857,,50902.41,0,,Foster Care Associates Ltd,1000015,,,,,
Buckinghamshire Council,31.08.2022,"1-PS Planning, Growth & Sustainability",03/08/2022,3401629858,7002906342,0,102,,TENCER LIMITED,1000023,GB417115873,S05 Suspense - Accessible Housing & Resource,Buy Back Contracts,221140,Agency (third party payments) & Contribs
Buckinghamshire Council,31.08.2022,"1-PS Planning, Growth & Sustainability",03/08/2022,3401629858,7002907809,0,165,,TENCER LIMITED,1000023,GB417115873,M05 Accessible Housing & Resources,Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,31.08.2022,"1-PS Planning, Growth & Sustainability",03/08/2022,3401629858,7002907810,0,82.5,,TENCER LIMITED,1000023,GB417115873,M05 Accessible Housing & Resources,General Repairs & Maintenance,221111,Premises
Buckinghamshire Council,31.08.2022,"1-PS Planning, Growth & Sustainability",03/08/2022,3401629858,7002907814,0,614.17,,TENCER LIMITED,1000023,GB417115873,M05 Accessible Housing & Resources,Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,31.08.2022,"1-PS Planning, Growth & Sustainability",03/08/2022,3401629858,7002907817,0,309.37,,TENCER LIMITED,1000023,GB417115873,M05 Accessible Housing & Resources,Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,31.08.2022,"1-PS Planning, Growth & Sustainability",03/08/2022,3401629858,7002907823,0,132,,TENCER LIMITED,1000023,GB417115873,M05 Accessible Housing & Resources,Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,31.08.2022,"1-PS Planning, Growth & Sustainability",03/08/2022,3401629858,7002907845,0,211.28,,TENCER LIMITED,1000023,GB417115873,M05 Accessible Housing & Resources,Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,31.08.2022,"1-PS Planning, Growth & Sustainability",03/08/2022,3401629858,7002907846,0,293.82,,TENCER LIMITED,1000023,GB417115873,S05 Suspense - Accessible Housing & Resource,Buy Back BCC,221141,Employees
Buckinghamshire Council,31.08.2022,"1-PS Planning, Growth & Sustainability",03/08/2022,3401629858,7002907847,0,380.99,,TENCER LIMITED,1000023,GB417115873,M05 Accessible Housing & Resources,Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,31.08.2022,"1-PS Planning, Growth & Sustainability",03/08/2022,3401629858,7002907848,0,194.64,,TENCER LIMITED,1000023,GB417115873,M07 Housing & Homelessness & Regulatory Serv,General Repairs & Maintenance,221111,Premises
Buckinghamshire Council,31.08.2022,"1-PS Planning, Growth & Sustainability",03/08/2022,3401629858,7002907849,0,357.33,,TENCER LIMITED,1000023,GB417115873,M05 Accessible Housing & Resources,General Repairs & Maintenance,221111,Premises
Buckinghamshire Council,31.08.2022,"1-PS Planning, Growth & Sustainability",03/08/2022,3401629858,7002907850,0,389.09,,TENCER LIMITED,1000023,GB417115873,S05 Suspense - Accessible Housing & Resource,Buy Back BCC,221141,Employees
Buckinghamshire Council,31.08.2022,"1-PS Planning, Growth & Sustainability",03/08/2022,3401629858,7002907851,0,1207.61,,TENCER LIMITED,1000023,GB417115873,M05 Accessible Housing & Resources,Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,31.08.2022,"1-PS Planning, Growth & Sustainability",03/08/2022,3401629858,7002907852,0,659.35,,TENCER LIMITED,1000023,GB417115873,M05 Accessible Housing & Resources,Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,31.08.2022,"1-PS Planning, Growth & Sustainability",03/08/2022,3401629858,7002907854,0,8167.51,,TENCER LIMITED,1000023,GB417115873,M05 Accessible Housing & Resources,General Repairs & Maintenance,221111,Premises
Buckinghamshire Council,31.08.2022,"1-PS Planning, Growth & Sustainability",03/08/2022,3401629858,7002907855,0,379.5,,TENCER LIMITED,1000023,GB417115873,M05 Accessible Housing & Resources,Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,31.08.2022,"1-PS Planning, Growth & Sustainability",03/08/2022,3401629858,7002907856,0,82.5,,TENCER LIMITED,1000023,GB417115873,M05 Accessible Housing & Resources,Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,31.08.2022,"1-PS Planning, Growth & Sustainability",03/08/2022,3401629858,7002907857,0,115.99,,TENCER LIMITED,1000023,GB417115873,M05 Accessible Housing & Resources,General Repairs & Maintenance,221111,Premises
Buckinghamshire Council,31.08.2022,"1-PS Planning, Growth & Sustainability",03/08/2022,3401629858,7002907858,0,99,,TENCER LIMITED,1000023,GB417115873,M05 Accessible Housing & Resources,Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,31.08.2022,"1-PS Planning, Growth & Sustainability",03/08/2022,3401629858,7002907859,0,485.95,,TENCER LIMITED,1000023,GB417115873,M05 Accessible Housing & Resources,Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,31.08.2022,"1-PS Planning, Growth & Sustainability",03/08/2022,3401629858,7002907860,0,280.5,,TENCER LIMITED,1000023,GB417115873,M05 Accessible Housing & Resources,Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,31.08.2022,"1-PS Planning, Growth & Sustainability",03/08/2022,3401629858,7002907898,0,116.93,,TENCER LIMITED,1000023,GB417115873,S05 Suspense - Accessible Housing & Resource,Buy Back Contracts,221140,Agency (third party payments) & Contribs
Buckinghamshire Council,31.08.2022,"1-PS Planning, Growth & Sustainability",03/08/2022,3401629858,7002907900,0,176.62,,TENCER LIMITED,1000023,GB417115873,S05 Suspense - Accessible Housing & Resource,Buy Back Contracts,221140,Agency (third party payments) & Contribs
Buckinghamshire Council,31.08.2022,"1-PS Planning, Growth & Sustainability",03/08/2022,3401629858,7002907901,0,176.62,,TENCER LIMITED,1000023,GB417115873,S05 Suspense - Accessible Housing & Resource,Buy Back Contracts,221140,Agency (third party payments) & Contribs
Buckinghamshire Council,31.08.2022,"1-PS Planning, Growth & Sustainability",03/08/2022,3401629858,7002907902,0,176.62,,TENCER LIMITED,1000023,GB417115873,S05 Suspense - Accessible Housing & Resource,Buy Back Contracts,221140,Agency (third party payments) & Contribs
Buckinghamshire Council,31.08.2022,"1-PS Planning, Growth & Sustainability",03/08/2022,3401629858,7002907903,0,116.93,,TENCER LIMITED,1000023,GB417115873,S05 Suspense - Accessible Housing & Resource,Buy Back Contracts,221140,Agency (third party payments) & Contribs
Buckinghamshire Council,31.08.2022,"1-PS Planning, Growth & Sustainability",03/08/2022,3401629858,7002907904,0,116.93,,TENCER LIMITED,1000023,GB417115873,S05 Suspense - Accessible Housing & Resource,Buy Back Contracts,221140,Agency (third party payments) & Contribs
Buckinghamshire Council,31.08.2022,"1-PS Planning, Growth & Sustainability",03/08/2022,3401629858,7002907905,0,116.93,,TENCER LIMITED,1000023,GB417115873,S05 Suspense - Accessible Housing & Resource,Buy Back Contracts,221140,Agency (third party payments) & Contribs
Buckinghamshire Council,31.08.2022,"1-PS Planning, Growth & Sustainability",03/08/2022,3401629858,7002907906,0,128.62,,TENCER LIMITED,1000023,GB417115873,S05 Suspense - Accessible Housing & Resource,Buy Back Contracts,221140,Agency (third party payments) & Contribs
Buckinghamshire Council,31.08.2022,"1-PS Planning, Growth & Sustainability",03/08/2022,3401629858,7002907907,0,128.62,,TENCER LIMITED,1000023,GB417115873,S05 Suspense - Accessible Housing & Resource,Buy Back Contracts,221140,Agency (third party payments) & Contribs
Buckinghamshire Council,31.08.2022,"1-PS Planning, Growth & Sustainability",03/08/2022,3401629858,7002907908,0,128.62,,TENCER LIMITED,1000023,GB417115873,S05 Suspense - Accessible Housing & Resource,Buy Back Contracts,221140,Agency (third party payments) & Contribs
Buckinghamshire Council,31.08.2022,"1-PS Planning, Growth & Sustainability",03/08/2022,3401629858,7002907909,0,128.62,,TENCER LIMITED,1000023,GB417115873,S05 Suspense - Accessible Housing & Resource,Buy Back Contracts,221140,Agency (third party payments) & Contribs
Buckinghamshire Council,31.08.2022,"1-PS Planning, Growth & Sustainability",03/08/2022,3401629858,7002907910,0,128.62,,TENCER LIMITED,1000023,GB417115873,S05 Suspense - Accessible Housing & Resource,Buy Back Contracts,221140,Agency (third party payments) & Contribs
Buckinghamshire Council,31.08.2022,"1-PS Planning, Growth & Sustainability",03/08/2022,3401629858,7002907911,0,128.62,,TENCER LIMITED,1000023,GB417115873,S05 Suspense - Accessible Housing & Resource,Buy Back Contracts,221140,Agency (third party payments) & Contribs
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629858,,16479.4,0,,TENCER LIMITED,1000023,GB417115873,,,,
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,03/08/2022,3401629859,7002906954,0,19024.11,,MANDEVILLE CARE SERVICES LTD,1000027,,M06 Health & Wellbeing,Nursing care-permanent -other,681299,Third party payments
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629859,,19024.11,0,,MANDEVILLE CARE SERVICES LTD,1000027,,,,,
Buckinghamshire Council,31.08.2022,1-CH Children's Services,03/08/2022,3401629861,4101004066,0,950.4,,Hope Education,1000069,,M04 Education & Childrens Services,Activities & General Recreation,482010,Supplies & services
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629861,,2050.81,0,,Hope Education,1000069,,,,,
Buckinghamshire Council,31.08.2022,REDACTED,03/08/2022,3401629861,REDACTED,0,814.84,,Hope Education,1000069,,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31.08.2022,REDACTED,03/08/2022,3401629861,REDACTED,0,35.66,,Hope Education,1000069,,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31.08.2022,REDACTED,03/08/2022,3401629861,REDACTED,0,54.89,,Hope Education,1000069,,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31.08.2022,REDACTED,03/08/2022,3401629861,REDACTED,0,61.03,,Hope Education,1000069,,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31.08.2022,REDACTED,03/08/2022,3401629861,REDACTED,0,35.99,,Hope Education,1000069,,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31.08.2022,REDACTED,03/08/2022,3401629861,REDACTED,0,98,,Hope Education,1000069,,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31.08.2022,1-CH Children's Services,03/08/2022,3401629864,7002907452,0,17783.2,,FOSTERPLUS LTD,1000125,GB945693968,M04 Education & Childrens Services,External Fostering Payments,630062,Third party payments
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629864,,17783.2,0,,FOSTERPLUS LTD,1000125,GB945693968,,,,
Buckinghamshire Council,31.08.2022,1-RE Resources,03/08/2022,3401629865,4101001522,0,168000,,ESRI UK LTD,1000129,,M05 Accessible Housing & Resources,Annual Licence (IT),384199,Supplies & services
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629865,,168000,0,,ESRI UK LTD,1000129,,,,,
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,03/08/2022,3401629868,7002906955,0,2919.68,,ABBEYFIELD BEACONSFIELD SOCIETY,1000144,,M06 Health & Wellbeing,Res care-permanent - other,682299,Third party payments
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629868,,2919.68,0,,ABBEYFIELD BEACONSFIELD SOCIETY,1000144,,,,,
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,03/08/2022,3401629869,7002906956,0,44589.86,,BURNHAM LODGE CARE LTD,1000159,,M06 Health & Wellbeing,Nurs-Perm EMI Other - Exp,681199,Third party payments
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629869,,44589.86,0,,BURNHAM LODGE CARE LTD,1000159,,,,,
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,03/08/2022,3401629870,7002906957,0,6574.32,,Wesgate Healthcare Ltd,1000160,,M06 Health & Wellbeing,Nurs-Perm EMI Other - Exp,681199,Third party payments
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629870,,6574.32,0,,Wesgate Healthcare Ltd,1000160,,,,,
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,03/08/2022,3401629871,7002906958,0,110564.57,,CHALFONT LODGE NURSING HOME,1000164,,M06 Health & Wellbeing,Nurs-Perm EMI Other - Exp,681199,Third party payments
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629871,,110564.57,0,,CHALFONT LODGE NURSING HOME,1000164,,,,,
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,03/08/2022,3401629872,7002906959,0,31064.21,,REDACTED,1000165,,M06 Health & Wellbeing,Nurs-Perm EMI Other - Exp,681199,Third party payments
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629872,,31064.21,0,,REDACTED,1000165,,,,,
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,03/08/2022,3401629873,7002906960,0,61133.41,,CHERRY TREE NURSING HOME,1000166,,M06 Health & Wellbeing,Nurs-Perm EMI Other - Exp,681199,Third party payments
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629873,,61133.41,0,,CHERRY TREE NURSING HOME,1000166,,,,,
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,03/08/2022,3401629874,7002906961,0,24339.24,,DENHAM MANOR NURSING HOME,1000169,,M06 Health & Wellbeing,Nursing care-permanent -other,681299,Third party payments
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629874,,24339.24,0,,DENHAM MANOR NURSING HOME,1000169,,,,,
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,03/08/2022,3401629875,7002906949,0,13482.88,,Ambient Support Limited,1000171,,M06 Health & Wellbeing,Extra Care,683812,Extra Care
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,03/08/2022,3401629875,7002906950,0,12497.84,,Ambient Support Limited,1000171,,M06 Health & Wellbeing,Extra Care,683812,Extra Care
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,03/08/2022,3401629875,7002906951,0,14278.91,,Ambient Support Limited,1000171,,M06 Health & Wellbeing,Extra Care,683812,Extra Care
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,03/08/2022,3401629875,7002906952,0,12537.21,,Ambient Support Limited,1000171,,M06 Health & Wellbeing,Extra Care,683812,Extra Care
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,03/08/2022,3401629875,7002906962,0,120547.24,,Ambient Support Limited,1000171,,M06 Health & Wellbeing,Res-Perm EMI-Other - Exp,682199,Third party payments
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,03/08/2022,3401629875,7002906963,0,140331.2,,Ambient Support Limited,1000171,,M06 Health & Wellbeing,Res-Perm EMI-Other - Exp,682199,Third party payments
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,03/08/2022,3401629875,7002906964,0,125392.88,,Ambient Support Limited,1000171,,M06 Health & Wellbeing,Nursing care-permanent -other,681299,Third party payments
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,03/08/2022,3401629875,7002906965,0,50825.76,,Ambient Support Limited,1000171,,M06 Health & Wellbeing,Res-Perm EMI-Other - Exp,682199,Third party payments
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629875,,489893.92,0,,Ambient Support Limited,1000171,,,,,
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,03/08/2022,3401629876,7002906966,0,41209.75,,LITTLE OAKS RESIDENTIAL HOME,1000176,,M06 Health & Wellbeing,Res care-permanent - other,682299,Third party payments
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629876,,41209.75,0,,LITTLE OAKS RESIDENTIAL HOME,1000176,,,,,
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,03/08/2022,3401629877,7002906967,0,2799.57,,Maria Residential Home,1000177,,M06 Health & Wellbeing,Res-Perm EMI-Other - Exp,682199,Third party payments
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629877,,2799.57,0,,Maria Residential Home,1000177,,,,,
Buckinghamshire Council,31.08.2022,1-AD Adults and Health,03/08/2022,3401629878,7002906968,0,7987.68,,The Abbeyfield Society,1000182,,S06 Suspense - Health & Wellbeing,Error Dump Control Account,999700, Recharges
